﻿Components del creixement demogràfic projectat (base 2021). Escenari alt
Tarragona
Font: Idescat. Projeccions de població (base 2021).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14570&geo=prov:43&t=201900
;Naixements;Defuncions;Creixement natural;Immigracions;Emigracions;Creixement migratori;Creixement total
2045;9128;9660;-532;..;..;7825;7293
2044;9150;9503;-353;..;..;7863;7510
2043;9171;9350;-179;..;..;7888;7709
2042;9189;9195;-6;..;..;7875;7869
2041;9201;9041;160;..;..;7948;8108
2040;9207;8881;326;..;..;7965;8291
2039;9197;8704;493;..;..;7951;8444
2038;9171;8565;606;..;..;8000;8606
2037;9127;8414;713;..;..;8006;8719
2036;9066;8273;793;..;..;8051;8844
2035;8989;8130;859;..;..;8064;8923
2034;8894;7990;904;..;..;8223;9127
2033;8784;7861;923;..;..;8390;9313
2032;8656;7735;921;..;..;8696;9617
2031;8505;7615;890;..;..;9020;9910
2030;8338;7501;837;..;..;9389;10226
2029;8144;7395;749;..;..;9844;10593
2028;7912;7288;624;..;..;10378;11002
2027;7646;7183;463;..;..;10879;11342
2026;7351;7086;265;..;..;11319;11584
2025;7099;6990;109;..;..;11988;12097
2024;6890;6891;-1;..;..;12575;12574
2023;6727;6795;-68;..;..;13003;12935
2022;6611;6698;-87;..;..;13380;13293
2021;6203;7322;-1119;..;..;9781;8662

