﻿Población. Por año de llegada al municipio y sexo
Vilaplana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:431690&lang=es
;Hombres;Mujeres;Total
2020;3;9;15
2019;9;3;12
2018;9;9;18
2017;18;9;30
2016;6;3;9
2011-2015;24;9;36
2001-2010;57;51;105
1991-2000;21;24;42
1981-1990;18;12;27
Antes de 1981;54;48;102
Siempre ha vivido;78;75;156
Total;294;252;549

