﻿Population aged 15 and over. By level of education attained, nationality and sex
Blanes. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170237&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;3956;10566;6589;8024;29135
Males;1601;5560;3390;3599;14150
Females;2355;5006;3199;4425;14985
Foreigner;1369;1521;1568;1495;5953
Males;898;915;762;642;3217
Females;471;606;806;853;2736
Total;5325;12087;8157;9519;35088
Males;2499;6475;4152;4241;17367
Females;2826;5612;4005;5278;17721

