﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170335&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);710;1310;1235;800;4060
06/2024 (p);690;1340;1235;800;4060
05/2024;645;1360;1240;815;4060
04/2024;645;1360;1230;810;4045
03/2024;655;1355;1230;810;4050
02/2024;605;1330;1215;785;3940
01/2024;595;1335;1215;785;3930
12/2023;610;1350;1215;785;3955
11/2023;625;1350;1205;785;3960
10/2023;610;1360;1195;785;3950
09/2023;605;1370;1190;780;3945
08/2023;625;1310;1175;755;3865
07/2023;685;1325;1185;745;3940
06/2023;650;1345;1190;745;3935
05/2023;615;1355;1200;760;3930
04/2023;600;1370;1185;765;3920
03/2023;595;1370;1175;750;3890
02/2023;585;1350;1180;740;3860
01/2023;570;1350;1170;730;3820
12/2022;585;1355;1165;725;3830
11/2022;600;1360;1160;725;3845
10/2022;610;1380;1160;730;3885
09/2022;615;1375;1150;730;3870
08/2022;650;1330;1110;725;3815
07/2022;725;1375;1135;735;3970
06/2022;665;1360;1135;730;3890
05/2022;640;1365;1155;730;3890
04/2022;625;1355;1170;720;3870
03/2022;600;1345;1150;720;3815
02/2022;560;1325;1140;705;3730
01/2022;545;1345;1130;705;3720
12/2021;550;1353;1116;707;3726
11/2021;559;1363;1107;699;3728
10/2021;565;1383;1110;711;3769
09/2021;545;1360;1102;708;3715
08/2021;566;1323;1063;692;3644
07/2021;627;1349;1084;685;3745
06/2021;568;1345;1080;676;3669
05/2021;510;1370;1100;673;3653
04/2021;499;1353;1085;671;3608
03/2021;511;1343;1078;662;3594
02/2021;499;1336;1060;652;3547
01/2021;485;1347;1059;656;3547
12/2020;496;1356;1057;655;3564
11/2020;497;1351;1057;648;3553
10/2020;488;1365;1063;647;3563
09/2020;480;1360;1051;648;3539
08/2020;488;1339;1011;630;3468
07/2020;500;1348;1012;617;3477
06/2020;462;1330;1021;610;3423
05/2020;457;1352;1014;620;3443
03/2020;474;1365;1016;605;3460
12/2019;513;1385;1018;607;3523
09/2019;550;1418;1015;599;3582
06/2019;564;1442;997;593;3596
03/2019;510;1463;978;580;3531
12/2018;526;1438;970;555;3489
09/2018;513;1436;960;553;3462
06/2018;543;1431;956;537;3467
03/2018;487;1413;953;518;3371
12/2017;507;1399;915;514;3335
09/2017;493;1355;881;495;3224
06/2017;562;1412;883;497;3354
03/2017;471;1402;848;500;3221
12/2016;466;1380;845;494;3185
09/2016;460;1373;829;490;3152
06/2016;486;1364;834;476;3160
03/2016;435;1345;809;460;3049
12/2015;448;1345;781;467;3041
09/2015;419;1346;778;467;3010
06/2015;477;1351;788;463;3079
03/2015;408;1326;786;455;2975
12/2014;409;1314;783;445;2951
09/2014;393;1314;768;439;2914
06/2014;435;1323;758;432;2948
03/2014;359;1296;759;433;2847
12/2013;374;1270;745;406;2795
09/2013;403;1289;745;416;2853
06/2013;427;1310;747;394;2878
03/2013;371;1317;742;404;2834
12/2012;372;1311;730;407;2820
09/2012;394;1313;750;415;2872
06/2012;417;1328;740;401;2886
03/2012;403;1336;728;403;2870

