﻿Nombre d'explotacions i superfície censada
Sant Julià de Vilatorta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082205&lang=es
;1999;1989;1982
      Total explot.;30;63;89
      Sense terres explot.;1;3;0
     Amb terres;;;
 total;;;
 explot.;29;60;89
 ha;1112;1436;1381
 amb ramaderia;;;
 explot.;20;37;50
 ha;378;533;519
 sense ramaderia;;;
 explot.;9;23;39
 ha;735;903;861
 amb SAU;;;
 explot.;24;51;73
 ha;386;374;303
 amb altres terres;;;
 explot.;11;22;47
 ha;726;1062;1077

