﻿Households indicators
Tona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:082830&lang=en
;2021
Average household size;2,73
Proportion of 1-person households (%);20,2
Proportion of 2-person households (%);28,0
Proportion of 3-person households (%);22,7
Proportion of 4-person households (%);20,6
Proportion of households with 5 persons and over (%);8,6
Proportion of households with a person aged 65 and over (%);8,3
Proportion of population aged 75 and over living alone (%);23,7
Proportion of households with all members aged 65 and over (%);17,2
Proportion of households with all members being foreigners (%);4,6
Proportion of households with foreign and Spanish members (%);6,4
Proportion of households with all members being Spanish (%);89,0

