﻿Impost de béns immobles de naturalesa urbana (IBI)
Alt Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2022. Dades provisionals
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=173&geo=com:04
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;971431;6123267;..;..
2021;..;23139;969002;5971059;41877;258
2020;..;22911;961252;5943401;41956;259
2019;..;23008;955542;5747276;41531;250
2018;..;22752;953092;5740679;41890;252
2017;..;21277;926158;5591785;43529;263
2016;..;22512;908467;5504048;40355;244
2015;..;20757;818383;5486925;39427;264
2014;..;21825;812061;5369254;37208;246
2013;..;21748;785769;5662428;36131;260
2012;..;21742;759033;5438292;34911;250
2011;..;21196;726968;4722353;34297;223
2010;..;21024;695014;4515056;33058;215
2009;..;20439;675066;4403540;33028;215
2008;..;20082;654441;4160138;32588;207
2007;..;19261;616044;3888322;31984;202
2006;..;18731;587164;3421097;31347;183

