﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Riba, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431248&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1503,90;1584,22;1015,43;..;..;1446,69
2022;1379,77;1545,12;1032,94;..;..;1404,96
2021;1210,28;1321,20;924,91;..;..;1211,08
2020;1189,57;1284,33;923,43;..;..;1185,89
2019;1224,56;1236,84;905,13;..;..;1160,92
2018;1271,34;1172,69;864,70;..;..;1102,31
2017;1208,51;1112,78;820,37;..;..;1040,86
2016;1205,50;1098,59;824,53;..;..;1029,13
2014;1098,57;1035,09;818,62;..;..;972,30
2013;1095,84;1003,86;812,74;..;..;947,22
2012;1052,68;1007,36;790,68;..;..;947,17
2011;993,95;1006,40;723,57;..;..;934,57

