﻿Población a 1 de enero. Por sexo
Teià
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:082819&lang=es
;Hombres;Mujeres;Total
2023;3285;3411;6696
2022;3260;3375;6635
2021;3227;3305;6532
2020;3153;3274;6427
2019;3134;3263;6397
2018;3093;3219;6312
2017;3117;3216;6333
2016;3073;3181;6254
2015;3078;3160;6238
2014;3053;3088;6141
2013;3047;3097;6144
2012;3055;3099;6154
2011;3060;3102;6162
2010;3028;3053;6081
2009;3055;3032;6087
2008;3056;2931;5987
2007;3037;2932;5969
2006;2981;2886;5867
2005;2957;2878;5835
2004;2881;2870;5751
2003;2851;2873;5724
2002;2785;2796;5581
2001;2719;2687;5406
2000;2657;2623;5280
1999;2562;2503;5065
1998;2444;2403;4847

