﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=mun:082021
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;2;0;5
dones;1;2;2;1;0;0;0;0;1;0;0;7
total;1;2;5;1;0;0;0;0;1;2;0;12
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;0;0;0;0;0;0;0;0;0;3
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;3;2;0;0;1;0;2;1;5;0;14
dones;2;4;4;5;6;0;2;1;0;0;0;24
total;2;7;6;5;6;1;2;3;1;5;0;38
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;2;7;0;2;3;0;1;2;2;0;19
dones;2;10;11;6;3;0;1;1;0;0;0;34
total;2;12;18;6;5;3;1;2;2;2;0;53
Material transport;;;;;;;;;;;;
homes;0;2;2;0;2;0;0;0;0;1;0;7
dones;6;10;2;2;0;1;0;0;0;0;0;21
total;6;12;4;2;2;1;0;0;0;1;0;28
Alimentació begudes;;;;;;;;;;;;
homes;0;3;3;0;1;0;0;1;0;0;0;8
dones;0;0;3;0;0;2;0;0;0;0;0;5
total;0;3;6;0;1;2;0;1;0;0;0;13
Textil, cuir confecció;;;;;;;;;;;;
homes;2;5;6;5;2;3;1;4;3;4;0;35
dones;7;15;17;19;11;12;9;7;13;2;0;112
total;9;20;23;24;13;15;10;11;16;6;0;147
Suro i fusta;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;0;0;0;0;4
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;2;2;1;1;1;0;0;0;0;0;7
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;1;1;2;0;7
dones;0;1;1;0;0;1;2;1;0;0;0;6
total;0;1;2;0;2;1;2;2;1;2;0;13
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;1;0;15;0;19
dones;1;0;4;5;1;1;1;3;2;0;0;18
total;1;0;5;6;1;1;2;4;2;15;0;37
Construcció;;;;;;;;;;;;
homes;2;4;5;2;6;4;0;4;9;3;0;39
dones;0;4;1;0;1;1;0;1;0;1;0;9
total;2;8;6;2;7;5;0;5;9;4;0;48
Comerç i reparació;;;;;;;;;;;;
homes;2;3;2;2;1;1;1;0;2;1;0;15
dones;3;4;5;7;1;5;0;0;1;1;0;27
total;5;7;7;9;2;6;1;0;3;2;0;42
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;0;0;3
dones;1;2;2;5;0;1;0;1;0;0;0;12
total;1;2;3;5;0;1;1;2;0;0;0;15
Transports i act.annexes;;;;;;;;;;;;
homes;1;0;0;2;0;2;0;1;2;1;0;9
dones;1;2;1;1;0;1;0;0;0;0;0;6
total;2;2;1;3;0;3;0;1;2;1;0;15
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;1;0;1;0;1;0;0;0;1;0;0;4
total;1;0;2;0;2;0;0;0;1;0;0;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;1;1;1;1;0;0;0;0;0;0;5
total;1;2;1;1;1;0;0;0;0;0;0;6
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;2;0;1;0;0;1;0;0;0;0;0;4
total;2;0;1;0;0;1;0;0;2;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;1;0;2;0;0;1;0;0;0;0;0;4
dones;0;2;4;1;0;0;2;0;0;0;0;9
total;1;2;6;1;0;1;2;0;0;0;0;13
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;1;3;2;0;1;0;0;1;0;0;8
total;0;1;3;2;0;1;0;0;3;0;0;10
Altres serveis;;;;;;;;;;;;
homes;0;3;1;0;0;2;1;0;1;0;0;8
dones;2;2;2;3;2;1;2;0;2;2;0;18
total;2;5;3;3;2;3;3;0;3;2;0;26
Total;;;;;;;;;;;;
homes;8;30;39;13;17;17;5;16;25;36;0;206
dones;30;63;66;58;28;29;19;15;21;6;0;335
total;38;93;105;71;45;46;24;31;46;42;0;541

