﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Nota: El total general d'aquesta taula no inclou la mà d'obra no ocupada directament pel titular.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=593&lang=en
;2016;2013
      Total;;
 explot.;57543;59097
 jornades;..;..
 UTA;55022;56045
     Mà d'obra familiar;;
 total;;
  explot.;51137;52823
 nombre persones;85499;93289
  jornades;8010274;8491923
  UTA;31054;32682
 titular;;
 nombre persones;51137;52823
  jornades;5580257;5725108
  UTA;20439;20994
 altres familiars;;
  explot.;24286;28955
 nombre persones;34362;40466
  jornades;2430017;2766815
  UTA;10616;11688
       Mà d'obra assalariada;;
 total;;
  explot.;20020;19034
  jornades;..;..
  UTA;23968;23363
 fixa;;
  explot.;13208;13139
 nombre persones;27700;26138
  jornades;..;..
  UTA;17935;17078
 eventual;;
  explot.;10037;8954
  jornades;1376725;1434126
  UTA;6033;6285
            Mà d'obra no ocupada directament pel titular;;
 explot.;15434;13173
 jornades;358114;380754
 UTA;1571;1670

