﻿Main dwellings. By useful floor area and year of construction
Catalonia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&t=201100&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2001;From 2002 to 2011;Unknown;Total
Up to 29 m²;1037;516;661;482;807;1397;1510;661;591;647;239;8548
From 30 to 39 m²;3126;2826;3530;1868;2979;4296;3645;1822;1915;3915;1709;31630
From 40 to 49 m²;7130;5047;6920;4746;11915;21097;12861;4622;6951;10822;3458;95569
From 50 to 59 m²;9441;8476;11271;7984;22776;62518;38768;9130;14062;21101;6713;212240
From 60 to 69 m²;15340;12048;16632;13760;44088;116860;108710;24689;31219;34816;13384;431545
From 70 to 79 m²;15483;12575;16682;15542;37640;100547;133260;34585;51989;48399;18221;484924
From 80 to 89 m²;14343;9823;12226;11618;28380;69692;109760;40108;60793;51815;18024;426582
From 90 to 99 m²;15747;9805;11865;11348;24073;59777;108082;60962;77785;52108;16601;448152
From 100 to 109 m²;13696;7340;8189;7386;14414;29784;51455;29368;37005;28322;8351;235310
From 110 to 119 m²;4797;2850;3181;3078;4919;10802;19829;12623;17378;12739;2784;94981
From 120 to 129 m²;8196;4109;4680;4215;7303;13721;22514;17509;23268;18352;3333;127200
From 130 to 139 m²;2829;1279;1490;1753;2619;4581;8063;6606;9482;7237;1586;47525
From 140 to 149 m²;3418;1453;1359;1754;2512;4349;8717;6614;9644;7351;1119;48292
From 150 to 179 m²;8141;3535;3552;3753;6038;9400;17752;15415;22517;18218;2016;110336
From 180 to 209 m²;6898;2885;2429;2213;4083;6611;11743;10947;17240;15217;1623;81889
More than 209 m²;6044;1736;1688;1675;2637;4350;8043;8305;12699;11706;1339;60221
Total;135666;86301;106355;93174;217185;519782;664713;283966;394537;342764;100500;2944944

