﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gavet de la Conca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250984
;Espanyola;Estrangera;Total
05/2024;90;5;95
04/2024;85;5;95
03/2024;85;5;90
02/2024;90;5;95
01/2024;90;5;95
12/2023;90;5;95
11/2023;90;10;100
10/2023;90;10;100
09/2023;90;10;100
08/2023;90;10;100
07/2023;90;10;100
06/2023;90;10;100
05/2023;90;10;100
04/2023;85;10;95
03/2023;90;5;95
02/2023;85;5;95
01/2023;85;5;95
12/2022;90;5;95
11/2022;95;5;100
10/2022;95;5;100
09/2022;90;5;100
08/2022;85;5;95
07/2022;90;5;95
06/2022;85;5;95
05/2022;90;5;95
04/2022;90;5;95
03/2022;90;5;95
02/2022;95;5;100
01/2022;95;5;100
12/2021;95;5;100
11/2021;93;6;99
10/2021;96;5;101
09/2021;96;6;102
08/2021;96;7;103
07/2021;97;7;104
06/2021;95;6;101
05/2021;96;7;103
04/2021;99;7;106
03/2021;98;6;104
02/2021;98;7;105
01/2021;101;7;108
12/2020;101;6;107
11/2020;98;5;103
10/2020;97;5;102
09/2020;96;5;101
08/2020;97;8;105
07/2020;100;6;106
06/2020;100;6;106
05/2020;98;7;105
03/2020;99;6;105
12/2019;..;..;98
09/2019;89;6;95
06/2019;..;..;92
03/2019;..;..;99
12/2018;..;..;97
09/2018;..;..;100
06/2018;..;..;101
03/2018;..;..;96
12/2017;92;5;97
09/2017;92;6;98
06/2017;..;..;91
03/2017;..;..;91
12/2016;88;6;94
09/2016;90;7;97
06/2016;92;8;100
03/2016;97;8;105
12/2015;99;7;106
09/2015;102;5;107
06/2015;..;..;105
03/2015;100;5;105
12/2014;..;..;100
09/2014;99;6;105
06/2014;96;6;102
03/2014;96;5;101
12/2013;103;6;109
09/2013;103;5;108
06/2013;99;6;105
03/2013;95;7;102
12/2012;94;7;101
09/2012;95;6;101
06/2012;97;5;102
03/2012;101;5;106

