﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Bages. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:07&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;84;345;1815;2298;1662;519;6;1800;4170;219;621;150;138;121128;134949
Males;54;189;918;1047;1008;213;3;888;1797;63;252;69;69;59508;66072
Females;30;156;897;1251;654;303;6;912;2373;156;366;84;69;61626;68874
Foreigner;12;129;216;183;201;21;0;129;216;12;48;36;57;17034;18291
Males;6;69;114;87;123;3;0;60;69;0;21;15;42;8718;9336
Females;6;60;99;96;78;15;0;66;141;9;30;21;18;8313;8955
Total;99;474;2031;2481;1860;540;6;1929;4383;228;669;189;195;138162;153243
Males;60;258;1032;1134;1131;219;3;951;1866;63;273;84;108;68226;75408
Females;36;216;999;1344;732;318;3;981;2514;165;396;105;84;69939;77829

