﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Priorat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=com:29
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;5;3;0;0;2;0;1;3;0;16
1995;1;4;8;0;3;0;3;0;5;0;24
1994;3;1;3;1;1;2;2;2;0;0;15
1993;1;1;0;0;0;0;0;1;1;0;4
1992;0;2;3;0;1;2;0;0;3;0;11
1991;0;1;2;0;0;1;1;1;2;0;8
1990-81;8;13;14;1;10;12;19;3;0;0;80
1980-71;6;16;7;0;8;15;25;10;2;0;89
1970-61;14;13;15;3;7;26;28;12;11;0;129
1960-51;4;2;2;0;7;24;17;4;2;0;62
1950-41;3;0;2;0;1;13;5;0;2;0;26
1940-31;0;0;0;2;0;2;2;1;0;0;7
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;42;58;59;7;38;99;102;35;31;0;471

