﻿Despesa mitjana anual de les llars. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2358
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Fins a 500 euros;1209,5;11103;5961;8055
De 501 a 999 euros;7646,5;17179;8935;12181
De 1.000 a 1499 euros;14071,1;22947;10790;15206
De 1.500 a 1.999 euros;15104,3;28032;12328;17650
De 2.000 a 2.499 euros;14296,1;33061;11864;18291
De 2.500 a 2.999 euros;10397,0;37203;12591;19709
De 3.000 a 4.999 euros;21343,7;46697;14794;23779
Més de 5.000 euros;4937,4;66203;19303;31555
No consta;..;..;..;..
Total;89005,7;30175;12164;18082

