﻿Emigracions. Per municipi de procedència i lloc de destinació
Torrelles de Foix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:082883&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;100;59;32;21;212
2021;60;54;21;31;166
2020;47;49;19;17;132
2019;70;55;17;11;153
2018;77;61;10;9;157
2017;86;44;13;15;158
2016;69;61;9;5;144
2015;70;51;26;14;161
2014;98;73;39;13;223
2013;101;66;16;28;211
2012;90;71;27;22;210
2011;85;59;18;19;181
2010;89;97;23;24;233
2009;106;46;12;13;177
2008;106;59;21;25;211
2007;91;43;24;16;174
2006;75;52;31;31;189
2005;74;65;24;23;186
2004;91;37;8;14;150
2003;85;31;12;16;144
2002;61;32;10;8;111
2001;60;46;2;9;117
2000;71;33;2;9;115
1999;88;65;5;2;160
1998;59;31;4;11;105
1997;52;22;7;5;86
1995;30;19;2;6;57
1994;37;30;4;4;75
1993;22;18;5;3;48
1992;17;11;0;0;28
1990;4;11;4;11;30
1989;12;11;0;12;35
1988;23;7;0;1;31

