﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Pere de Ribes. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082310&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;96;1089;1191;72;20190;22632
Hombres;60;525;525;42;10047;11199
Mujeres;33;561;669;27;10143;11436
Extranjera;15;108;60;18;3825;4026
Hombres;12;54;24;9;1926;2025
Mujeres;3;51;39;6;1899;2004
Total;111;1194;1254;87;24015;26658
Hombres;72;582;543;51;11973;13224
Mujeres;39;615;708;36;12042;13437

