﻿Població segons opinió sobre l'ús del català 5 anys enrere i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11468&t=201800-201300
;Més;Igual;Menys;No consta;Total
Metropolità;36,9;40,8;11,2;11,1;100,0
Barcelonès;35,9;40,9;11,7;11,4;100,0
Barcelona ciutat;34,9;41,4;12,1;11,6;100,0
Hospitalet de Llobregat;38,2;37,2;13,6;11,0;100,0
Barcelonès Nord;39,1;41,1;8,6;11,3;100,0
Baix Llobregat;37,6;39,8;11,9;10,7;100,0
Baix Llobregat I;35,7;42,2;11,8;10,2;100,0
Baix Llobregat II;39,4;37,6;11,9;11,2;100,0
Vallès Occidental;39,6;38,2;10,6;11,6;100,0
Vallès Oriental;37,6;43,0;8,9;10,6;100,0
Maresme;34,5;45,1;10,7;9,7;100,0
Comarques Gironines;30,2;46,2;14,2;9,4;100,0
Camp de Tarragona;35,8;39,0;13,4;11,7;100,0
Terres de l'Ebre;33,1;50,0;6,8;10,2;100,0
Ponent;32,4;46,8;10,2;10,5;100,0
Comarques Centrals;33,0;44,5;13,1;9,4;100,0
Alt Pirineu i Aran;33,4;44,1;13,2;9,3;100,0
Alt Pirineu;34,7;43,2;13,9;8,3;100,0
Aran;25,3;49,9;9,1;15,8;100,0
Penedès;37,1;44,2;9,3;9,4;100,0
Catalunya;35,7;42,1;11,5;10,7;100,0

