﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Constantí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:430477&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;333;12;21;0;0;366
2 plantas;105;48;96;0;0;249
3 plantas;12;6;279;0;0;294
4 plantas;0;0;1044;0;0;1044
5 plantas;0;0;165;0;0;168
6 plantas;0;0;249;0;0;249
7 plantas;0;0;0;0;0;0
8 plantas;0;0;48;0;0;48
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;0;15;0;18
Total;450;69;1899;18;0;2436

