﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellmunt del Priorat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430234&lang=en
;2009;1999
      Total;;
 explot.;50;49
 jornades;18140;8169
 UTA;76;34
     Mà d'obra familiar;;
 total;;
  explot.;45;47
 nombre persones;134;90
  jornades;8906;5828
  UTA;36;24
 titular;;
 nombre persones;45;47
  jornades;4075;3936
  UTA;15;16
 altres familiars;;
  explot.;45;32
 nombre persones;89;43
  jornades;4831;1892
  UTA;21;8
       Mà d'obra assalariada;;
 total;;
  explot.;18;20
  jornades;9135;2326
  UTA;39;10
 fixa;;
  explot.;12;3
 nombre persones;53;10
  jornades;7790;1973
  UTA;34;9
 eventual;;
  explot.;12;19
  jornades;1345;353
  UTA;6;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;5
 jornades;99;16
 UTA;0;0

