﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Banyeres del Penedès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430206&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;61;60;121;5;7;12;66;67;133
De 5 a 9 años;76;78;154;11;9;20;87;87;174
De 10 a 14 años;92;95;187;2;13;15;94;108;202
De 15 a 19 años;104;100;204;8;8;16;112;108;220
De 20 a 24 años;100;79;179;8;10;18;108;89;197
De 25 a 29 años;64;59;123;8;14;22;72;73;145
De 30 a 34 años;68;63;131;6;12;18;74;75;149
De 35 a 39 años;84;94;178;16;17;33;100;111;211
De 40 a 44 años;131;118;249;16;18;34;147;136;283
De 45 a 49 años;153;149;302;17;11;28;170;160;330
De 50 a 54 años;142;132;274;19;11;30;161;143;304
De 55 a 59 años;116;114;230;10;9;19;126;123;249
De 60 a 64 años;95;77;172;6;5;11;101;82;183
De 65 a 69 años;59;81;140;3;1;4;62;82;144
De 70 a 74 años;80;75;155;3;5;8;83;80;163
De 75 a 79 años;62;58;120;3;2;5;65;60;125
De 80 a 84 años;37;38;75;0;1;1;37;39;76
85 años o más;20;45;65;2;1;3;22;46;68
Total;1544;1515;3059;143;154;297;1687;1669;3356

