﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Viladecans. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:083015
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;155;30;180
B Indústries extractives;5;0;5
C Indústries manufactureres;3450;210;3660
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";310;5;315
F Construcció;1505;575;2080
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5410;825;6240
H Transport i emmagatzematge;2440;525;2965
I Hostaleria;1615;380;1990
J Informació i comunicacions;945;80;1025
K Activitats financeres i d'assegurances;465;60;530
L Activitats immobiliàries;200;50;255
M Activitats professionals, científiques i tècniques;1500;220;1720
N Activitats administratives i serveis auxiliars;3130;150;3280
O Administració pública, Defensa i Seguretat Social obligatòria;1530;0;1530
P Educació;1550;85;1635
Q Activitats sanitàries i de serveis socials;2940;150;3085
R Activitats artístiques, recreatives i d'entreteniment;465;80;545
S Altres serveis;500;270;770
T Activitats llars;370;0;370
U Organismes extraterritorials;0;0;0
Total;28510;3705;32215

