﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Castelló de Farfanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:250693&lang=es
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;1
ESO, educació secundària per a adults;2
Batxillerat, BUP, COU;3
Escola Oficial d'idiomes;1
Ensenyaments artístics grau elemental o mitjà;0
FP de grau mitjà o equivalent;2
FP de grau superior o equivalent;4
Diplomatura universitària o equivalent;9
Llicenciatura universitària o equivalent;2
Postgrau màster, MIR o anàleg;0
Doctorat;0
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;1
Altres cursos;5
Total estudiants;27

