﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pla de l'Estany
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=com:28&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;2700;5225;4355;3415;15700
04/2024;2690;5240;4330;3405;15665
03/2024;2700;5255;4315;3395;15670
02/2024;2635;5200;4260;3380;15470
01/2024;2610;5170;4270;3370;15420
12/2023;2590;5155;4275;3385;15405
11/2023;2660;5195;4300;3375;15530
10/2023;2620;5210;4295;3360;15485
09/2023;2600;5205;4300;3350;15450
08/2023;2610;5040;4190;3260;15100
07/2023;2910;5155;4210;3265;15540
06/2023;2820;5165;4215;3250;15450
05/2023;2560;5235;4265;3275;15335
04/2023;2560;5240;4255;3285;15345
03/2023;2495;5190;4225;3255;15165
02/2023;2510;5180;4195;3240;15125
01/2023;2480;5165;4185;3230;15060
12/2022;2480;5170;4190;3235;15080
11/2022;2515;5170;4205;3240;15125
10/2022;2470;5190;4210;3240;15110
09/2022;2415;5175;4130;3230;14945
08/2022;2585;5165;4075;3175;15000
07/2022;2915;5285;4110;3180;15490
06/2022;2710;5275;4070;3160;15215
05/2022;2495;5310;4100;3190;15095
04/2022;2475;5340;4080;3180;15075
03/2022;2435;5305;4070;3170;14980
02/2022;2455;5305;4040;3155;14960
01/2022;2420;5265;4040;3150;14875
12/2021;2428;5243;4031;3155;14857
11/2021;2490;5333;4049;3161;15033
10/2021;2443;5338;4041;3186;15008
09/2021;2351;5276;4006;3156;14789
08/2021;2494;5189;3931;3094;14708
07/2021;2746;5284;3950;3085;15065
06/2021;2606;5288;3927;3073;14894
05/2021;2383;5324;3927;3098;14732
04/2021;2311;5323;3897;3068;14599
03/2021;2289;5297;3870;3049;14505
02/2021;2279;5308;3866;3052;14505
01/2021;2238;5281;3843;3035;14397
12/2020;2232;5302;3833;3032;14399
11/2020;2264;5325;3850;3051;14490
10/2020;2256;5333;3871;3061;14521
09/2020;2123;5234;3861;3029;14247
08/2020;2230;5186;3821;2989;14226
07/2020;2331;5194;3836;2955;14316
06/2020;2193;5237;3817;2943;14190
05/2020;2065;5253;3824;2985;14127
03/2020;2114;5328;3833;2982;14257
12/2019;2224;5414;3867;2963;14468
09/2019;2198;5461;3842;2946;14447
06/2019;2451;5505;3798;2905;14659
03/2019;2239;5484;3778;2897;14398
12/2018;2226;5478;3725;2851;14280
09/2018;2239;5471;3722;2837;14269
06/2018;2425;5521;3671;2797;14414
03/2018;2216;5547;3693;2773;14229
12/2017;2177;5451;3623;2735;13986
09/2017;2196;5482;3654;2703;14035
06/2017;2297;5528;3591;2632;14048
03/2017;2047;5517;3585;2596;13745
12/2016;2039;5451;3527;2547;13564
09/2016;2023;5408;3521;2529;13481
06/2016;2247;5463;3462;2453;13625
03/2016;1988;5483;3471;2448;13390
12/2015;1950;5375;3412;2405;13142
09/2015;1914;5405;3376;2373;13068
06/2015;2142;5421;3331;2325;13219
03/2015;1889;5332;3334;2320;12875
12/2014;1847;5278;3267;2290;12682
09/2014;1871;5271;3233;2276;12651
06/2014;2105;5354;3194;2221;12874
03/2014;1833;5297;3226;2214;12570
12/2013;1818;5221;3208;2191;12438
09/2013;1838;5230;3218;2187;12473
06/2013;1989;5306;3223;2145;12663
03/2013;1847;5353;3209;2142;12551
12/2012;1859;5359;3225;2135;12578
09/2012;1915;5351;3215;2160;12641
06/2012;2108;5437;3228;2140;12913
03/2012;1987;5439;3234;2154;12814

