﻿Població. Per lloc de naixement (CA i estranger)
Celrà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:170499
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3918;3918;3939;3506;2219;2035;1884;1878
Barcelona;471;474;492;448;206;165;172;142
Girona;3405;3399;3405;3016;1989;1853;1692;1723
Lleida;21;21;21;27;11;8;11;6
Tarragona;21;21;21;15;13;9;9;7
Resta d'Espanya;465;474;483;507;396;403;408;360
Andalusia;228;231;237;272;236;265;260;238
Aragó;15;15;18;17;14;11;11;5
Principat d'Astúries;3;9;9;6;3;2;1;2
Illes Balears;9;9;9;7;2;2;2;2
Canàries;0;0;0;4;1;0;3;1
Cantàbria;6;6;3;5;0;0;1;1
Castella - la Manxa;30;33;30;37;36;32;36;38
Castella i Lleó;27;27;30;28;19;16;14;14
Comunitat Valenciana;33;33;33;23;12;6;9;10
Extremadura;54;57;54;58;46;43;45;33
Galícia;6;6;6;10;10;9;7;3
Comunitat de Madrid;30;30;27;22;7;6;5;2
Regió de Múrcia;6;6;3;7;6;9;11;9
Comunitat Foral de Navarra;3;3;6;3;0;0;0;1
País Basc;12;9;12;7;2;2;2;0
Rioja, La;0;0;3;0;0;0;0;1
Ceuta i Melilla;0;3;3;1;2;0;1;0
Estranger;1077;1080;1152;831;116;84;66;29
Total;5460;5472;5571;4845;2731;2522;2358;2268

