﻿"Tertiary students in education, health and welfare, humanities and arts"
Women
Units: %.
"Source: Idescat, from enrollment data of Ministry of Education and of Ministry of Research and Universities. For Spain and EU, EIGE."
"Note: For the year 2005, the European Union data refer to the EU-28."
(e) Estimated value.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=iig&n=13027&col=1&lang=en
,Catalonia,Spain,European Union-27
2021,45.7,49.4,42.6
2020,44.6,49.5,42.8
2019,44.0,49.2,42.9
2018,44.0,48.7,42.6
2017,42.8,48.7,42.5
2015,43.3,47.7,42.3
2012,43.9,45.7,43.9
2010,44.3,44.4,42.1
2005,44.3 (e),39.7,43.5

