﻿Habitatges principals. Per tipus d'edifici i any de construcció
Riudellots de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:171501
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;24;0;0;0;3;27
De 1900 a 1920;33;3;0;0;0;36
De 1921 a 1940;24;3;0;0;0;27
De 1941 a 1950;3;0;0;0;0;6
De 1951 a 1960;9;3;0;0;0;12
De 1961 a 1970;27;3;0;0;0;30
De 1971 a 1980;84;3;3;0;0;93
De 1981 a 1990;81;6;24;0;0;111
De 1991 a 2000;87;9;60;0;0;156
De 2001 a 2010;84;3;114;0;0;201
De 2011 a 2020;15;0;27;0;0;45
No hi consta;0;0;0;3;3;3
Total;474;33;228;3;6;738

