﻿Migracions. Totals segons diferents fonts
Coll de Nargó. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:250772
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;26;26
 emigracions;23;23
 saldo migratori;3;3
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;3;7
 saldo migratori;1;-3
       Migracions externes;;
 immigracions;4;5
 emigracions;2;4
 saldo migratori;2;1
          saldo migratori total;6;1

