﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:082819
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;559;14;0;0;0;0;1;15;574
Tècnics i professionals científics i intel.lectuals;457;11;0;0;1;1;0;13;470
Tècnics i professionals de suport;457;6;0;1;0;1;0;8;465
Empleats administratius;282;1;0;1;0;0;0;2;284
Treballadors de serveis i venedors de comerç;217;4;0;3;0;4;0;11;228
Treballadors qualificats en act.agràries i pesqueres;34;0;0;1;0;0;0;1;35
Artesans i treballadors qualificats de les indúst. i constr.;239;2;0;2;0;0;0;4;243
Operadors d' instal.lacions i maquinària, i muntadors;131;0;0;2;0;1;0;3;134
Treballadors no qualificats;107;1;1;3;0;3;2;10;117
Forces armades;0;0;0;0;0;0;0;0;0
Total;2483;39;1;13;1;10;3;67;2550

