﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:170499&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1197;1268;169;42;55;2731
Catalunya;1079;936;130;32;42;2219
Barcelona;94;83;10;9;10;206
Girona;974;842;120;22;31;1989
Lleida;4;6;0;1;0;11
Tarragona;7;5;0;0;1;13
Resta de l'Estat;77;268;33;7;11;396
Andalusia;36;169;22;3;6;236
Aragó;4;9;0;0;1;14
Principat d'Astúries;1;2;0;0;0;3
Illes Balears;1;1;0;0;0;2
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;14;19;2;0;1;36
Castella i Lleó;2;14;1;1;1;19
Comunitat Valenciana;2;9;1;0;0;12
Extremadura;9;30;4;1;2;46
Galícia;3;6;0;1;0;10
Comunitat de Madrid;3;4;0;0;0;7
Regió de Múrcia;0;3;3;0;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;1;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;1;0;2
Estranger;41;64;6;3;2;116

