﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Maials
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:251333&lang=es
;Homes;Dones;Total
2023;142;114;256
2022;147;109;256
2021;144;107;251
2020;146;108;254
2019;147;111;258
2018;148;106;254
2017;145;108;253
2016;150;110;260
2014;145;110;255
2013;147;116;263
2012;154;116;270
2011;152;109;261

