﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Porrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:431140&lang=en
;2009
   Totes les edats;
 titulars;
 total;75
 homes;48
 dones;27
 titulars caps d'explotació;
 total;60
 homes;44
 dones;16
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         De 35 a 44 anys;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
           De 45 a 54 anys;
 titulars;
 total;21
 homes;12
 dones;9
 titulars caps d'explotació;
 total;17
 homes;12
 dones;5
             De 55 a 64 anys;
 titulars;
 total;16
 homes;9
 dones;7
 titulars caps d'explotació;
 total;16
 homes;9
 dones;7
               De 65 anys o més;
 titulars;
 total;19
 homes;12
 dones;7
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2

