﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alfarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:250138&lang=es
;2009
   Total;
 titulars;
 total;62
 homes;52
 dones;10
 titulars caps d'explotació;
 total;53
 homes;47
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;24
 homes;20
 dones;4
 titulars caps d'explotació;
 total;20
 homes;17
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;15
 homes;15
 dones;0
 titulars caps d'explotació;
 total;15
 homes;15
 dones;0
               Sense dedicació;
 titulars;
 total;4
 homes;1
 dones;3

