﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Baix Penedès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=com:12&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;6076;17103;12099;12189;47467
De 15 a 19 anys;367;2170;643;0;3180
De 20 a 24 anys;165;656;1410;638;2869
De 25 a 29 anys;232;877;692;997;2798
De 30 a 34 anys;298;1044;676;913;2931
De 35 a 39 anys;275;1321;889;965;3450
De 40 a 44 anys;338;1590;1350;1537;4815
De 45 a 49 anys;299;1802;1376;1676;5153
De 50 a 54 anys;332;1494;1330;1464;4620
De 55 a 59 anys;327;1447;1154;1164;4092
De 60 a 64 anys;342;1240;830;881;3293
De 65 a 69 anys;439;1188;704;721;3052
De 70 a 74 anys;635;1016;489;590;2730
De 75 a 79 anys;721;754;318;358;2151
De 80 a 84 anys;636;320;149;183;1288
85 anys o més;670;184;89;102;1045
Dones;7789;14649;11651;13740;47829
De 15 a 19 anys;225;1978;755;0;2958
De 20 a 24 anys;137;409;1339;884;2769
De 25 a 29 anys;161;548;626;1281;2616
De 30 a 34 anys;309;712;689;1239;2949
De 35 a 39 anys;300;896;917;1498;3611
De 40 a 44 anys;304;984;1234;2051;4573
De 45 a 49 anys;269;1199;1272;2032;4772
De 50 a 54 anys;294;1274;1219;1544;4331
De 55 a 59 anys;305;1275;1102;1091;3773
De 60 a 64 anys;394;1395;891;763;3443
De 65 a 69 anys;637;1406;674;596;3313
De 70 a 74 anys;965;1167;454;370;2956
De 75 a 79 anys;1212;711;276;213;2412
De 80 a 84 anys;947;333;99;103;1482
85 anys o més;1330;362;104;75;1871
Total;13865;31752;23750;25929;95296
De 15 a 19 anys;592;4148;1398;0;6138
De 20 a 24 anys;302;1065;2749;1522;5638
De 25 a 29 anys;393;1425;1318;2278;5414
De 30 a 34 anys;607;1756;1365;2152;5880
De 35 a 39 anys;575;2217;1806;2463;7061
De 40 a 44 anys;642;2574;2584;3588;9388
De 45 a 49 anys;568;3001;2648;3708;9925
De 50 a 54 anys;626;2768;2549;3008;8951
De 55 a 59 anys;632;2722;2256;2255;7865
De 60 a 64 anys;736;2635;1721;1644;6736
De 65 a 69 anys;1076;2594;1378;1317;6365
De 70 a 74 anys;1600;2183;943;960;5686
De 75 a 79 anys;1933;1465;594;571;4563
De 80 a 84 anys;1583;653;248;286;2770
85 anys o més;2000;546;193;177;2916

