﻿Despesa mitjana per unitat de consum per grans grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9507&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;1690;366;4792;549;7397;3804;11201
De 501 a 999 euros;2260;460;5412;549;8681;3879;12560
De 1.000 a 1.499 euros;2410;649;5159;592;8810;5562;14372
De 1.500 a 1.999;2919;848;5524;714;10005;8041;18046
De 2.000 a 2.499 euros;2867;900;5266;804;9838;8545;18383
De 2.500 a 2.999 euros;3009;1033;5599;880;10521;10616;21138
De 3.000 a 4.999 euros;3029;1342;6170;1101;11642;11475;23117
Més de 5.000 euros;3436;1513;8242;1717;14907;15513;30420
No consta;..;..;..;..;..;..;..
Total;2747;893;5608;808;10056;8241;18297

