﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Badalona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:080155
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;33;0;0;0;4545;75;4653
De 5 a 9 anys;0;31;0;0;0;4231;65;4327
De 10 a 14 anys;0;44;0;0;0;4674;80;4798
De 15 a 19 anys;36;99;57;40;30;5722;142;6126
De 20 a 24 anys;199;264;786;351;136;6686;264;8686
De 25 a 29 anys;351;356;2423;1632;264;3856;360;9242
De 30 a 34 anys;375;249;1538;4378;514;1064;238;8356
De 35 a 39 anys;240;191;539;5432;623;488;168;7681
De 40 a 44 anys;182;148;292;5604;801;258;120;7405
De 45 a 49 anys;171;110;432;5641;831;165;78;7428
De 50 a 54 anys;231;140;870;4776;763;116;91;6987
De 55 a 59 anys;340;149;1530;3280;617;52;101;6069
De 60 a 64 anys;480;167;1855;1591;413;31;111;4648
De 65 a 69 anys;890;193;2360;1016;463;18;193;5133
De 70 a 74 anys;1182;234;2000;494;389;6;318;4623
De 75 a 79 anys;1162;261;1167;205;333;1;435;3564
De 80 a 84 anys;846;190;453;52;212;0;525;2278
De 85 anys i més;492;227;124;16;183;0;705;1747
Total;7177;3086;16426;34508;6572;31913;4069;103751

