﻿Titulars persona física per edat i sexe
Biosca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250557&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;57;72
 homes;52;64
 dones;5;8
 titulars caps explotació;;
 total;53;71
 homes;49;64
 dones;4;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;7
 dones;0;1
 titulars caps explotació;;
      homes;5;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;8
 dones;0;1
 titulars caps explotació;;
      homes;3;8
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;9;1
 dones;0;0
 titulars caps explotació;;
      homes;8;1
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;10;9
 dones;2;1
 titulars caps explotació;;
      homes;9;9
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;8
 dones;0;0
 titulars caps explotació;;
      homes;4;8
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;6;8
 dones;1;1
 titulars caps explotació;;
      homes;6;8
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;11;18
 dones;2;4
 titulars caps explotació;;
      homes;10;18
    dones;2;4

