﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:081069
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2151;1881;4029;1890;1857;3750;105;462;567;351;378;729;126;87;210;4623;4668;9291
Menys de 15 anys;699;636;1335;0;0;0;0;0;0;0;0;0;0;0;0;699;636;1335
De 15 a 19 anys;306;276;582;0;0;0;0;0;0;0;0;0;0;0;0;306;276;585
De 20 a 24 anys;219;213;432;0;6;9;0;0;0;0;3;3;0;0;0;219;219;438
De 25 a 29 anys;231;201;432;12;15;27;0;0;0;0;3;3;0;0;0;243;216;459
De 30 a 34 anys;165;141;306;42;60;102;0;0;0;3;3;6;21;12;33;231;216;447
De 35 a 39 anys;138;105;246;96;117;216;0;0;0;12;18;30;27;15;42;276;258;528
De 40 a 44 anys;126;99;228;174;192;369;0;3;3;42;45;90;27;12;39;375;354;729
De 45 a 49 anys;108;93;201;252;261;513;3;6;9;54;69;126;15;18;33;432;447;879
De 50 a 54 anys;75;36;111;234;282;516;3;9;12;75;69;144;15;9;24;399;408;807
De 55 a 59 anys;27;18;45;255;228;483;3;12;12;60;66;126;15;15;27;357;336;696
De 60 a 64 anys;18;21;39;216;216;432;6;30;39;42;42;81;3;0;3;285;306;594
De 65 a 69 anys;15;15;30;192;174;366;9;51;60;27;30;57;6;0;6;249;267;516
De 70 a 74 anys;9;6;15;162;144;306;15;60;75;18;18;36;0;3;3;204;231;435
De 75 a 79 anys;6;6;12;117;84;204;12;63;78;9;9;18;3;0;3;147;165;312
De 80 a 84 anys;3;6;9;69;54;123;21;69;90;3;6;12;0;0;0;99;135;237
85 anys o més;0;9;12;60;24;84;36;153;192;3;3;3;3;0;0;102;189;291
Estrangera;174;132;303;138;150;285;3;12;15;12;24;39;81;84;165;408;402;810
Menys de 15 anys;57;42;102;0;0;0;0;0;0;0;0;0;0;0;0;57;42;99
De 15 a 19 anys;18;18;36;0;0;0;0;0;0;0;0;0;9;12;18;24;27;54
De 20 a 24 anys;18;18;36;3;3;6;0;0;0;0;3;0;12;9;21;30;30;60
De 25 a 29 anys;24;12;33;9;15;24;0;0;0;0;0;0;15;9;24;45;36;81
De 30 a 34 anys;9;12;21;12;18;27;0;0;0;3;3;3;12;12;24;33;45;78
De 35 a 39 anys;24;12;36;15;27;45;0;0;0;6;6;9;9;9;18;54;54;108
De 40 a 44 anys;6;6;15;24;21;42;0;0;0;3;6;9;12;6;18;45;36;84
De 45 a 49 anys;6;6;9;24;24;45;0;0;0;3;3;6;6;3;9;39;33;75
De 50 a 54 anys;9;6;12;21;12;36;3;3;3;0;3;3;3;6;6;33;30;66
De 55 a 59 anys;0;0;3;9;9;18;0;3;0;0;0;3;0;3;6;12;15;27
De 60 a 64 anys;0;0;0;9;15;27;0;0;0;0;0;3;3;6;9;15;24;39
De 65 a 69 anys;0;0;3;3;6;12;0;0;0;0;3;0;0;3;6;9;15;24
De 70 a 74 anys;0;0;3;6;0;6;0;0;3;0;0;0;3;3;3;9;6;12
De 75 a 79 anys;0;0;0;0;3;3;0;3;3;0;0;3;0;0;0;0;6;6
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Total;2322;2013;4335;2028;2007;4035;108;474;585;363;405;768;207;168;375;5031;5070;10101
Menys de 15 anys;759;678;1434;0;0;0;0;0;0;0;0;0;0;0;0;759;678;1434
De 15 a 19 anys;324;294;618;0;0;0;0;0;0;0;0;0;9;9;18;333;303;636
De 20 a 24 anys;234;231;468;3;9;12;0;0;0;0;3;3;12;9;21;249;249;498
De 25 a 29 anys;252;213;465;24;30;54;0;0;0;0;3;0;12;9;24;288;252;543
De 30 a 34 anys;174;153;327;51;78;129;0;0;0;3;6;12;33;24;60;264;261;528
De 35 a 39 anys;162;117;279;114;147;261;0;0;0;18;21;39;36;21;57;327;309;639
De 40 a 44 anys;138;105;243;198;213;414;3;3;3;45;54;96;36;18;54;420;393;813
De 45 a 49 anys;117;96;210;276;285;558;3;9;6;57;75;132;21;21;45;471;483;954
De 50 a 54 anys;84;42;126;255;297;552;3;12;15;78;72;150;15;15;33;432;438;873
De 55 a 59 anys;27;18;48;267;237;501;3;15;18;60;63;126;15;18;30;372;354;723
De 60 a 64 anys;15;21;36;231;228;459;9;30;39;39;45;84;6;6;12;300;330;633
De 65 a 69 anys;15;15;30;198;177;375;9;51;60;30;30;57;6;6;12;255;282;537
De 70 a 74 anys;9;6;15;168;144;312;15;60;78;18;18;36;0;3;6;210;237;447
De 75 a 79 anys;6;6;12;117;87;204;15;66;81;6;12;18;0;3;0;147;171;318
De 80 a 84 anys;6;6;9;69;54;123;21;72;90;3;6;12;0;0;0;99;135;237
85 anys o més;0;9;12;63;24;84;36;156;192;0;0;0;0;0;0;102;189;294

