﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080826&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;0;1;0;2;0;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;1;1;0;4
Dones;0;1;1;2;2;1;1;0;0;0;0;8
Total;0;1;2;2;2;2;1;0;1;1;0;12
Ciències socials;;;;;;;;;;;;
Homes;1;1;3;1;2;2;0;3;1;0;1;15
Dones;0;9;6;7;2;3;0;2;1;0;0;30
Total;1;10;9;8;4;5;0;5;2;0;1;45
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;1;0;0;3
Dones;0;0;2;0;1;0;1;0;0;0;0;4
Total;0;0;2;0;1;1;2;0;1;0;0;7
Informàtica;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;2;0;1;2;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;2;0;1;2;0;0;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;0;6;7;7;4;1;3;2;1;0;0;31
Dones;0;0;2;0;2;0;0;0;0;0;0;4
Total;0;6;9;7;6;1;3;2;1;0;0;35
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;1;0;0;1;0;1;0;0;0;0;3
Total;0;1;0;0;1;0;1;1;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;3;4;3;0;3;0;0;0;0;0;13
Total;0;3;4;3;0;3;1;0;0;0;0;14
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;2;0;1;0;0;0;0;0;3
Total;0;0;0;2;0;1;0;0;0;0;0;3
Total;;;;;;;;;;;;
Homes;1;7;13;12;8;6;7;6;4;1;1;66
Dones;0;14;16;14;9;8;3;2;1;0;0;67
Total;1;21;29;26;17;14;10;8;5;1;1;133

