﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilallonga de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:172240
;Per compte d'altri;Per compte propi;Total
07/2024 (p);130;90;220
06/2024 (p);130;90;225
05/2024;135;85;220
04/2024;135;85;220
03/2024;140;85;225
02/2024;135;85;220
01/2024;135;85;220
12/2023;135;85;220
11/2023;125;85;210
10/2023;125;85;210
09/2023;125;85;215
08/2023;130;85;215
07/2023;130;85;215
06/2023;130;85;215
05/2023;130;85;210
04/2023;130;85;215
03/2023;130;85;215
02/2023;135;85;220
01/2023;130;85;215
12/2022;130;85;210
11/2022;130;85;220
10/2022;135;85;220
09/2022;130;85;220
08/2022;125;85;210
07/2022;130;85;215
06/2022;130;85;215
05/2022;135;85;220
04/2022;135;85;220
03/2022;135;85;220
02/2022;140;85;225
01/2022;140;85;225
12/2021;138;84;222
11/2021;130;86;216
10/2021;134;85;219
09/2021;131;85;216
08/2021;133;85;218
07/2021;133;85;218
06/2021;129;85;214
05/2021;124;86;210
04/2021;125;86;211
03/2021;128;86;214
02/2021;113;84;197
01/2021;113;84;197
12/2020;110;82;192
11/2020;106;81;187
10/2020;109;82;191
09/2020;111;82;193
08/2020;113;80;193
07/2020;113;81;194
06/2020;114;82;196
05/2020;117;82;199
03/2020;116;81;197
12/2019;125;84;209
09/2019;127;82;209
06/2019;128;83;211
03/2019;127;84;211
12/2018;130;82;212
09/2018;124;79;203
06/2018;124;75;199
03/2018;126;74;200
12/2017;125;74;199
09/2017;131;72;203
06/2017;126;74;200
03/2017;129;71;200
12/2016;126;70;196
09/2016;112;70;182
06/2016;113;69;182
03/2016;115;70;185
12/2015;113;70;183
09/2015;111;67;178
06/2015;107;69;176
03/2015;103;70;173
12/2014;109;71;180
09/2014;107;72;179
06/2014;108;71;179
03/2014;108;71;179
12/2013;105;72;177
09/2013;108;72;180
06/2013;108;71;179
03/2013;113;75;188
12/2012;117;78;195
09/2012;112;75;187
06/2012;118;75;193
03/2012;115;79;194

