﻿Impacte econòmic de les innovacions de producte sobre el volum de negoci de l'any de referència. Per tipus d'innovació de producte i grandària de l'empresa
Catalunya. 2022
Unitats: % del volum de negoci.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
 Empreses amb seu social a Catalunya
 Impacte econòmic: percentatge del volum de negoci de l'any de referència que representen les innovacions de béns o serveis introduïdes en l'any de referència o en algun dels dos anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=in&n=13641
;De 10 a 249 ocupats;De 250 ocupats o més;Total
% del volum de negoci del total d'empreses degut a innovacions de béns o serveis;;;
que van ser novetat únicament per a l'empresa;8,77;21,93;14,43
que van ser novetat en el mercat;3,44;8,34;5,55
sense canvis o amb canvis petits;87,79;69,73;80,02
% del volum de negoci de les empreses amb innovacions introduïdes, completades, en curs o abandonades degut a innovacions de béns o serveis;;;
que van ser novetat únicament per a l'empresa;20,82;28,57;25,31
que van ser novetat en el mercat;8,16;10,86;9,72
sense canvis o amb canvis petits;71,02;60,57;64,97
% del volum de negoci d'empreses amb innovacions de producte en l'any de referència o en algun dels 2 anteriors degut a innovacions de béns o serveis;;;
que van ser novetat únicament per a l'empresa;37,38;35,43;36,08
que van ser novetat en el mercat;14,65;13,47;13,86
sense canvis o amb canvis petits;47,97;51,11;50,06

