﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Bartomeu del Grau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081995
;2009;1999
   Total;;
   explot.;39;39
    ha;1186;869
 secà;;
 explot.;36;39
 ha;1164;869
 regadiu;;
 explot.;21;0
 ha;22;0
       Terres llaurades;;
 explot.;38;37
 ha;828;829
        Pastures permanents;;
 explot.;14;3
 ha;358;39

