﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Perpètua de Mogoda
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082606
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;5504;4888;1,13
2022;5412;4854;1,11
2021;5297;4758;1,11
2020;5203;4688;1,11
2019;5140;4631;1,11
2018;5000;4511;1,11
2017;4841;4357;1,11
2016;4715;4252;1,11
2014;4461;4045;1,10
2013;4302;3899;1,10
2012;4124;3743;1,10
2011;4000;3643;1,10

