﻿Bovins. Nombre de caps
Muntanyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:081290&lang=es
;2020
     Total (inclou búfales);
 explot.;10
 caps;1276
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;502
 lleteres;
 explot.;4
 caps;145
 altres vaques;
 explot.;6
 caps;357
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;122
 mascles;
 explot.;6
 caps;46
 braves que no han parit;
 explot.;8
 caps;76
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;107
 mascles;
 explot.;6
 caps;45
 femelles que no han parit;
 explot.;7
 caps;62
             Bovins de menys d'1 any;
 explot.;9
 caps;545

