﻿Habitatges principals. Per tipus d'edifici i superfície útil
Gandesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:430640
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;6
De 31 a 45 m²;24;3;3;0;0;27
De 46 a 60 m²;54;3;27;0;3;81
De 61 a 75 m²;72;9;102;0;6;186
De 76 a 90 m²;87;6;72;0;0;165
De 91 a 105 m²;78;9;21;0;0;108
De 106 a 120 m²;81;3;15;0;0;102
De 121 a 150 m²;114;3;12;0;0;129
De 151 a 180 m²;72;6;3;0;0;81
Més de 180 m²;111;3;60;6;0;177
No hi consta;0;0;12;9;12;33
Total;696;39;327;18;18;1098

