﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Baix Empordà
Unitats: Milers d'euros.
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4698&geo=com:10
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;1457033;921553;440586;427041;245735
2007;1400914;901097;390627;404341;256105
2006;1365365;841509;355405;371025;224870
2005;1224798;730625;322185;338850;187711
2004;1124053;653434;295980;308358;160011
2003;1087622;588215;264940;286452;148310
2002;1036893;528670;251251;268895;146980
2001;955634;483284;229070;251209;127702
2000;877029;412860;215276;228163;119612

