﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:081672&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;0;2;2;0;0;3;1;0;0;10
dones;1;1;0;0;1;0;0;1;0;1;0;5
total;1;3;0;2;3;0;0;4;1;1;0;15
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;32;87;132;127;103;83;84;64;38;9;0;759
dones;10;86;115;77;50;47;34;16;6;1;2;444
total;42;173;247;204;153;130;118;80;44;10;2;1203
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;1;0;0;4;3;0;0;0;0;11
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;3;3;1;0;4;3;0;0;0;0;14
Construcció;;;;;;;;;;;;
homes;9;24;44;35;22;16;19;17;6;7;0;199
dones;0;2;4;1;1;4;3;0;1;0;1;17
total;9;26;48;36;23;20;22;17;7;7;1;216
Comerç i reparació;;;;;;;;;;;;
homes;4;8;31;19;13;12;17;8;7;2;0;121
dones;2;26;33;18;19;15;14;5;2;2;1;137
total;6;34;64;37;32;27;31;13;9;4;1;258
Hostaleria;;;;;;;;;;;;
homes;0;2;5;4;8;7;8;3;2;1;1;41
dones;4;12;6;8;14;8;7;1;5;1;1;67
total;4;14;11;12;22;15;15;4;7;2;2;108
Transport i comunicacions;;;;;;;;;;;;
homes;6;17;35;37;35;19;14;12;3;2;1;181
dones;0;9;14;4;6;1;1;1;1;1;0;38
total;6;26;49;41;41;20;15;13;4;3;1;219
Mediació financera;;;;;;;;;;;;
homes;0;1;1;2;3;2;2;0;1;1;0;13
dones;0;3;2;3;0;2;0;0;0;0;0;10
total;0;4;3;5;3;4;2;0;1;1;0;23
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;11;7;10;10;5;0;2;1;0;0;48
dones;0;3;12;8;13;14;9;6;5;0;0;70
total;2;14;19;18;23;19;9;8;6;0;0;118
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;10;3;10;4;3;3;0;0;36
dones;0;2;6;3;6;4;3;1;2;1;0;28
total;0;2;9;13;9;14;7;4;5;1;0;64
Educació;;;;;;;;;;;;
homes;0;0;1;1;3;1;2;3;1;0;0;12
dones;0;4;4;3;4;2;2;2;1;1;0;23
total;0;4;5;4;7;3;4;5;2;1;0;35
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;4;2;4;3;4;1;0;0;0;22
dones;2;5;5;7;6;1;7;3;0;0;0;36
total;2;9;9;9;10;4;11;4;0;0;0;58
Altres serveis;;;;;;;;;;;;
homes;0;3;5;5;3;0;4;1;0;0;0;21
dones;1;6;11;6;3;5;1;0;1;0;0;34
total;1;9;16;11;6;5;5;1;1;0;0;55
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;1;3
dones;0;1;2;3;2;3;3;3;0;0;1;18
total;1;1;2;3;2;3;3;3;1;0;2;21
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;54;162;270;255;209;162;161;117;64;22;3;1479
dones;20;160;216;142;125;106;84;39;24;8;6;930
total;74;322;486;397;334;268;245;156;88;30;9;2409

