﻿Valor añadido bruto de la industria. Por ramas de actividad
Urgell
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13833&geo=com:38&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);42,4;150,1;104,9;297,4
2020 (p);34,6;163,7;93,6;291,9
2019;36,5;165,2;105,9;307,6
2018;32,8;128,8;105,8;267,4
2017;29,9;144,1;87,7;261,7
2016;23,7;122,1;78,9;224,8
2015;33,7;129,0;76,3;239,1
2014;34,1;83,6;75,3;193,0
2013;34,8;131,6;83,1;249,5
2012;32,7;108,3;80,2;221,1
2011;32,6;112,3;92,6;237,6

