﻿Evolució del percentatge de dones a les empreses en els darrers 5 anys. Per sector d'activitat
Catalunya. 3r trimestre del 2018
Unitats: % d'establiments.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11171&t=201904
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
A tota la plantilla;;;;;;
Va augmentar;30,1;24,6;26,9;26,5;28,6;28,2
Es va mantenir;62,9;66,3;66,8;66,6;65,2;65,1
Va disminuir;5,6;8,2;3,9;2,7;4,6;4,9
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8
En llocs de responsabilitat (direcció, gerència, etc.);;;;;;
Va augmentar;23,8;11,7;14,8;15,9;17,6;17,9
Es va mantenir;70,7;83,8;78,8;78,3;77,0;76,5
Va disminuir;4,2;3,6;4,0;1,6;3,8;3,8
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8

