﻿Conreus llenyosos: vinya
Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:081228&lang=es
;2009
       Total;
 explot.;34
 ha;904
        Secà;
 explot.;34
 ha;904
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;29
 ha;880
 secà;
 explot.;29
 ha;880
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;6
 ha;24
 secà;
 explot.;6
 ha;24
 regadiu;
 explot.;0
 ha;0

