﻿Habitatges principals. Per superfície útil i instal·lacions
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:252521&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;1;1;13;14;33;29;14;21;11;9;17;10;3;178
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;0;1;12;13;30;28;13;21;11;9;16;9;3;168
Sense aigua calenta central;0;0;0;1;0;1;1;3;1;1;0;0;0;1;1;0;10
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;0;2;1;1;13;14;32;29;14;21;11;9;17;10;3;177
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;1;1;0;6;12;26;22;14;17;10;8;16;10;3;146
Calefacció aparells mòbils;0;0;1;0;1;7;2;6;7;0;4;1;1;1;0;0;31
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;2;1;1;11;14;30;26;14;21;10;8;16;6;2;162
Sense línia telefònica;0;0;0;0;0;2;0;3;3;0;0;1;1;1;4;1;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;3;4;0;3;3;3;3;5;1;25
Sense refrigeració;0;0;2;1;1;13;14;30;25;14;18;8;6;14;5;2;153
Total;0;0;2;1;1;13;14;33;29;14;21;11;9;17;10;3;178

