﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082567
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;44;44;43;43;33;0
Científics i intel·lectuals;33;33;33;33;31;0
Tècnics i prof. de suport;36;36;36;36;30;0
Empleats administratius;42;42;42;42;36;0
Serveis i venedors;27;27;26;26;21;0
Act. agràries i pesqueres;2;2;2;2;1;0
Indústria i construcció;63;62;57;57;44;1
Instal. ,maquinària, muntadors;45;45;42;42;37;0
Treballadors no qualificats;18;18;16;15;13;0
Forces armades;0;0;0;0;0;0
Total;310;309;297;296;246;1

