﻿Equins, conilles mares i ruscs
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=148&geo=com:10&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;48;72;269
 caps;382;219;427
 cavalls;;;
 explot.;43;42;97
 caps;371;188;249
 mules;;;
 explot.;1;23;152
 caps;5;24;153
 ases;;;
 explot.;6;7;25
 caps;6;7;25
       Conilles mares;;;
 explot.;94;268;893
 caps;5987;3749;14595
       Ruscs;;;
  explot.;12;13;28
 nombre ruscs;927;619;611

