﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=mun:081846
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
06/2024 (p);32155;35;1195;5;4420;35;37845
05/2024;32265;35;1200;5;4405;30;37940
04/2024;32190;25;1200;5;4410;30;37865
03/2024;32055;20;1215;5;4415;35;37745
02/2024;31960;20;1180;5;4385;35;37580
01/2024;31755;20;1185;5;4380;30;37375
12/2023;31820;20;1190;5;4415;20;37465
11/2023;32035;20;1160;5;4430;25;37675
10/2023;31595;20;1155;5;4405;35;37210
09/2023;31530;25;1165;5;4400;35;37150
08/2023;30385;35;1155;5;4355;35;35970
07/2023;30675;35;1170;5;4350;35;36260
06/2023;30825;30;1165;5;4365;35;36425
05/2023;31070;30;1180;0;4345;30;36660
04/2023;31105;30;1180;0;4330;30;36675
03/2023;30830;25;1180;0;4310;30;36370
02/2023;30700;25;1170;0;4315;30;36240
01/2023;30600;25;1175;0;4310;20;36130
12/2022;30555;25;1175;0;4355;20;36135
11/2022;30905;20;1170;0;4365;30;36490
10/2022;30425;25;1155;0;4370;30;36000
09/2022;30310;25;1140;0;4360;30;35870
08/2022;29535;30;1130;0;4340;35;35070
07/2022;30220;30;1150;0;4365;35;35800
06/2022;30010;20;1145;0;4380;35;35595
05/2022;30305;30;1135;0;4390;30;35890
04/2022;30150;25;1140;0;4390;25;35730
03/2022;30005;25;1130;0;4360;25;35550
02/2022;29790;25;1125;0;4350;25;35315
01/2022;29785;25;1130;0;4350;25;35320
12/2021;29697;..;1143;..;4362;21;35244
11/2021;30041;..;1134;..;4374;27;35598
10/2021;29772;..;1150;..;4378;27;35348
09/2021;29410;33;1132;..;4349;..;34954
08/2021;28694;39;1123;..;4310;..;34193
07/2021;29240;35;1137;..;4327;..;34766
06/2021;29112;33;1137;..;4340;..;34651
05/2021;29266;26;1147;..;4336;..;34801
04/2021;28967;..;1143;..;4326;24;34479
03/2021;28777;..;1128;..;4324;22;34271
02/2021;28952;..;1116;..;4320;23;34430
01/2021;28976;..;1107;..;4306;23;34432
12/2020;29015;..;1102;..;4316;16;34465
11/2020;29376;..;1075;..;4299;26;34797
10/2020;29303;..;1075;..;4275;26;34700
09/2020;28892;..;1049;..;4268;26;34260
08/2020;28109;30;1051;..;4262;..;33482
07/2020;28111;30;1065;..;4255;..;33492
06/2020;28071;29;1059;..;4261;..;33449
05/2020;28297;31;1064;..;4244;..;33665
03/2020;28503;..;1131;..;4256;26;33936
12/2019;29450;..;1134;..;4322;19;34944
09/2019;29277;..;1126;..;4308;27;34768
06/2019;29466;..;1156;..;4340;29;35021
03/2019;29428;..;1164;..;4310;29;34957
12/2018;28975;..;1176;..;4354;21;34545
09/2018;28958;..;1189;..;4329;29;34535
06/2018;28710;..;1194;..;4383;28;34338
03/2018;28503;..;1195;..;4331;29;34077
12/2017;28021;..;1225;..;4310;21;33598
09/2017;27909;..;1197;..;4309;29;33471
06/2017;27404;35;1248;..;4317;..;33038
03/2017;27188;..;1256;..;4291;29;32784
12/2016;26737;..;1256;..;4267;22;32302
09/2016;26369;..;1238;..;4218;34;31882
06/2016;26194;..;1246;..;4227;35;31733
03/2016;26008;..;1226;..;4186;32;31472
12/2015;25682;..;1197;..;4163;16;31075
09/2015;25415;..;1184;..;4156;28;30803
06/2015;25328;..;1205;..;4188;27;30774
03/2015;24931;..;1182;..;4164;27;30326
12/2014;24716;..;1175;..;4153;17;30080
09/2014;24439;..;1163;..;4064;27;29722
06/2014;24202;..;1193;..;4066;29;29518
03/2014;24032;..;1208;..;4038;28;29321
12/2013;23667;..;1177;..;4014;19;28892
09/2013;23636;32;1163;..;3939;..;28804
06/2013;23637;30;1194;..;3985;..;28879
03/2013;23624;..;1204;..;3973;28;28860
12/2012;23804;32;1163;..;4012;..;29033
09/2012;24431;39;1061;..;4016;..;29581
06/2012;24617;41;823;5;4074;29;29589
03/2012;24772;35;670;5;4066;31;29579

