﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Selva. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=com:34&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;513;5470;5800;182;109270;121235
Males;287;2706;2504;99;55070;60666
Females;226;2764;3296;83;54200;60569
Foreigner;171;856;515;100;28236;29878
Males;104;402;203;54;14953;15716
Females;67;454;312;46;13283;14162
Total;684;6326;6315;282;137506;151113
Males;391;3108;2707;153;70023;76382
Females;293;3218;3608;129;67483;74731

