﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Aiguafreda
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080142&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;19;36;104;108;134;164
2022;21;35;118;109;143;151
2021;38;99;82;107;127;114
2020;44;100;90;116;122;109
2019;50;107;89;118;121;104
2018;53;117;89;112;117;95
2017;59;124;87;110;114;81
2016;59;137;90;98;110;77
2014;62;147;88;91;109;65
2013;60;155;87;85;104;59
2012;62;165;87;83;96;52
2011;64;167;84;78;91;47

