﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Palol de Revardit
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171236
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;25;14;22
Tècnics i professionals científics i intel·lectuals;10;9;6
Tècnics i professionals de suport;17;23;19
Empleats administratius;22;8;3
Treballadors de serveis i venedors de comerç;19;24;20
Treballadors qualificats en activitats agràries i pesqueres;14;19;41
Artesans i treballadors qualificats de les indústries i la construcció;41;25;26
Operadors d'instal·lacions i maquinària, i muntadors;16;21;22
Treballadors no qualificats;13;9;2
Forces armades;0;0;0
Total;177;152;161

