﻿Bovins
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:251137&lang=en
;2009
     Total;
 explot.;3
 caps;504
     Vaques;
 total;
 explot.;1
 caps;89
 de llet;
 explot.;1
 caps;89
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;66
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;66
             Bovins de menys de 12 mesos;
 explot.;3
 caps;349

