﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Avià. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080116
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;994;57;1051;68;469;95;111;743;1794
Homes;516;19;535;32;237;41;44;354;889
Dones;478;38;516;36;232;54;67;389;905
Estrangera;50;10;60;0;0;12;28;40;100
Homes;26;4;30;0;0;5;13;18;48
Dones;24;6;30;0;0;7;15;22;52
Total;1044;67;1111;68;469;107;139;783;1894
Homes;542;23;565;32;237;46;57;372;937
Dones;502;44;546;36;232;61;82;411;957

