﻿Població de 2 anys o més. Per coneixement del català i edat
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080370&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;61;55;23;3;2;6
De 5 a 9 anys;108;108;99;86;68;0
De 10 a 14 anys;117;116;112;108;95;1
De 15 a 19 anys;115;115;111;108;107;0
De 20 a 24 anys;148;147;143;142;139;1
De 25 a 29 anys;170;167;161;162;158;3
De 30 a 34 anys;130;130;123;123;121;0
De 35 a 39 anys;172;171;165;166;154;1
De 40 a 44 anys;175;173;163;163;150;2
De 45 a 49 anys;148;146;138;139;115;2
De 50 a 54 anys;119;118;115;114;90;1
De 55 a 59 anys;93;92;91;91;67;1
De 60 a 64 anys;64;64;61;61;46;0
De 65 a 69 anys;80;79;71;70;41;1
De 70 a 74 anys;83;82;76;75;48;1
De 75 a 79 anys;53;53;51;49;30;0
De 80 a 84 anys;42;42;37;37;19;0
De 85 anys i més;30;30;28;27;15;0
Total;1908;1888;1768;1724;1465;20

