﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Borges del Camp, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:430311
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;40;318;104;..;..;483
2022;40;318;109;..;..;488
2021;32;313;105;..;..;469
2020;31;308;108;..;..;467
2019;30;298;112;..;..;463
2018;30;304;114;..;..;474
2017;31;300;116;..;..;475
2016;30;304;116;..;..;478
2014;35;316;109;..;..;485
2013;40;303;110;..;..;478
2012;39;292;111;..;..;466
2011;35;286;112;..;..;459

