﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Prat de Llobregat, el. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081691&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1340;190;5;245;1780
Enginyers tècnics, pèrits i ajudants titulats;1440;190;35;345;2010
Caps administratius i de taller;1155;80;5;40;1280
Ajudants no titulats;985;185;25;25;1215
Oficials administratius;3655;705;45;370;4775
Subalterns;1105;385;25;45;1565
Auxiliars administratius;2255;845;80;275;3455
Oficials de primera i de segona;3845;490;100;15;4450
Oficials de tercera i especialistes;1495;495;70;15;2075
Peons;2285;1220;155;50;3715
No procedent i altres;120;225;0;80;430
Total;19685;5020;545;1500;26745

