﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torrefeta i Florejacs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:259078
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;90;42;..;..;145
2022;11;94;42;..;..;150
2021;12;90;40;..;..;145
2020;14;85;38;..;..;140
2019;14;86;43;..;..;146
2018;14;82;42;..;..;141
2017;12;78;42;..;..;135
2016;9;81;42;..;..;135
2014;10;93;52;..;..;159
2013;11;95;53;..;..;163
2012;12;95;52;..;..;160
2011;12;98;55;..;..;166

